Supplementary Table 10. SR_correlation_network.,,
Var1,Var2,value
lnc-C6orf195-14,SGTB,0.762188056
lnc-C6orf52-1,SGTB,0.699100538
lnc-C9orf57-3,SGTB,0.691306372
lnc-C9orf66-7,SGTB,0.955649199
lnc-CACNG1-1,SGTB,0.711718693
lnc-CAPN13-1,SGTB,0.811489748
lnc-CCDC70-2,SGTB,0.701015229
lnc-CCNE2-1,SGTB,0.930030995
lnc-CCNI-3,SGTB,0.754245469
lnc-CD47-7,SGTB,0.982568106
lnc-CDC42SE1-1,SGTB,0.974060398
lnc-CDCP2-1,SGTB,0.748869299
lnc-CHAC1-4,SGTB,0.706285072
lnc-CHMP4C-2,SGTB,0.774384302
lnc-CLDN15-2,SGTB,0.77846469
lnc-CPM-2,SGTB,0.704500481
lnc-CRHR1-7,SGTB,0.779261562
lnc-CROCC-2,SGTB,0.751927208
lnc-CS-1,SGTB,0.78444262
lnc-CTD-2368P22.1.1-2,SGTB,0.78542298
lnc-CTU2-2,SGTB,0.942447821
lnc-CXADR-1,SGTB,0.927748959
lnc-CXorf58-2,SGTB,0.94967094
lnc-CYB561-5,SGTB,0.915922268
lnc-DDX51-2,SGTB,0.92865043
lnc-DENND2D-1,SGTB,0.76690206
lnc-DHX57-1,SGTB,0.770532199
lnc-DR1-2,SGTB,0.974568263
lnc-DUPD1-2,SGTB,0.956076942
lnc-DUSP14-5,SGTB,0.768277134
lnc-ECHDC2-1,SGTB,0.896874669
lnc-EFCAB5-2,SGTB,0.739808573
lnc-EFEMP1-8,SGTB,0.840787887
lnc-EVI5L-3,SGTB,0.908833044
lnc-FAAH2-6,SGTB,0.949530421
lnc-FAM55B-1,SGTB,0.726755483
lnc-FAM78A-1,SGTB,0.931240115
lnc-FAM96B-3,SGTB,0.772738465
lnc-FBXO45-3,SGTB,0.896495215
lnc-FBXW8-2,SGTB,0.792076496
lnc-FICD-2,SGTB,0.723779696
lnc-G3BP2-1,SGTB,0.796021983
lnc-GAMT-7,SGTB,0.724544239
lnc-GDPD4-2,SGTB,0.957613266
lnc-GINS1-4,SGTB,0.785692526
lnc-GJA4-1,SGTB,0.982443667
lnc-GK-3,SGTB,0.706214539
lnc-GLIPR1L1-2,SGTB,0.737864662
lnc-GMDS-1,SGTB,0.891286572
lnc-GOLPH3L-1,SGTB,0.926653284
lnc-GSTO2-4,SGTB,0.967110279
lnc-GTPBP1-2,SGTB,0.919047598
lnc-HCN4-2,SGTB,0.790202654
lnc-HKR1-3,SGTB,0.771245398
lnc-HPCAL1-2,SGTB,0.733329749
lnc-IL32-1,SGTB,0.935596039
lnc-ILK-1,SGTB,0.92086922
lnc-INTS4-1,SGTB,0.970226311
lnc-ITIH3-4,SGTB,0.784965155
lnc-ITPR2-2,SGTB,0.715209084
lnc-KCNJ12-4,SGTB,0.855749899
lnc-KCNS3-11,SGTB,0.78830223
lnc-KIAA0020-2,SGTB,0.706136083
lnc-KIAA0087-2,SGTB,0.787853236
lnc-KIAA1609-1,SGTB,0.724134403
lnc-KIAA1919-8,SGTB,0.756143526
lnc-KLHDC10-2,SGTB,0.784050082
lnc-KLHL20-1,SGTB,0.764238127
lnc-LGSN-6,SGTB,0.726702106
lnc-LMTK3-1,SGTB,0.854249275
lnc-LOH12CR1-5,SGTB,0.767452234
lnc-LYRM2-1,SGTB,0.942620574
lnc-LYZL1-10,SGTB,0.958560666
lnc-M6PR-5,SGTB,0.904121373
lnc-MAPK6-9,SGTB,0.774689912
lnc-MBD3L1-2,SGTB,0.899703166
lnc-MFN1-1,SGTB,0.739651029
lnc-MFSD2A-1,SGTB,0.700566029
lnc-MINA-9,SGTB,0.68702841
lnc-MKI67IP-8,SGTB,0.771793884
lnc-MTERF-7,SGTB,0.76725481
lnc-MTERF-8,SGTB,0.962746231
lnc-MUTYH-1,SGTB,0.797353356
lnc-MYO6-10,SGTB,0.882464607
lnc-NAA11-1,SGTB,0.776457364
lnc-NAA50-1,SGTB,0.704896086
lnc-NDUFB9-1,SGTB,0.782698931
lnc-NDUFS1-2,SGTB,0.917329916
lnc-NDUFS6-16,SGTB,0.799751117
lnc-NIT2-1,SGTB,0.951033294
lnc-NLRP12-2,SGTB,0.702095893
lnc-NNT-3,SGTB,0.974442024
lnc-NPIPL2-3,SGTB,0.782140863
lnc-NSA2-3,SGTB,0.966039605
lnc-NSUN7-1,SGTB,0.761000984
lnc-NUP107-1,SGTB,0.771085802
lnc-PDCD4-1,SGTB,0.775287357
lnc-PDSS1-4,SGTB,0.704471823
lnc-PDZD7-2,SGTB,0.772677098
lnc-PDZD9-1,SGTB,0.958291557
lnc-PEAK1.1-2,SGTB,0.95814882
lnc-PFDN4-3,SGTB,0.978937705
lnc-PHF10-1,SGTB,0.770318967
lnc-PIGN-1,SGTB,0.948565597
lnc-PLD6-1,SGTB,0.777674284
lnc-PMEL-1,SGTB,0.794337811
lnc-PODXL-3,SGTB,0.709189162
lnc-POLE4-6,SGTB,0.758453101
lnc-POTEM-4,SGTB,0.735593134
lnc-PPDPF-3,SGTB,0.750802809
lnc-PPIC-6,SGTB,0.94875166
lnc-PPP1R3A-4,SGTB,0.769612012
lnc-PRDM14-5,SGTB,0.935643767
lnc-PRKAR1A-7,SGTB,0.763935523
lnc-PRMT8-6,SGTB,0.800427448
lnc-PRR15-4,SGTB,0.955179727
lnc-PTEN-12,SGTB,0.821748291
lnc-PTPRZ1-5,SGTB,0.789596619
lnc-PTTG1-6,SGTB,0.704944552
lnc-RAB3GAP2-1,SGTB,0.911363439
lnc-RALB-8,SGTB,0.760998184
lnc-RIC8A-2,SGTB,0.795971267
lnc-RIIAD1-3,SGTB,0.779987476
lnc-RIMBP3C-3,SGTB,0.986126425
lnc-RP11-930P14.1.1-1,SGTB,0.973318464
lnc-RPL24-1,SGTB,0.752164268
lnc-RPS6-3,SGTB,0.948680367
lnc-RPUSD2-1,SGTB,0.738537636
lnc-RUNX1-4,SGTB,0.786359277
lnc-SCARB2-1,SGTB,0.767611163
lnc-SCD-2,SGTB,0.894358013
lnc-SCLT1-4,SGTB,0.748034119
lnc-SCN2A-6,SGTB,0.712877788
lnc-SCN2A-8,SGTB,0.744227011
lnc-SDF2-1,SGTB,0.92937065
lnc-SEMA5A-10,SGTB,0.932646409
lnc-SEMA5B-1,SGTB,0.792077424
lnc-SETD5-1,SGTB,0.765259685
lnc-SFN-1,SGTB,0.786105801
lnc-SHB-1,SGTB,0.747930747
lnc-SIAE-1,SGTB,0.938856588
lnc-SIK2-1,SGTB,0.894553075
lnc-SLC25A16-2,SGTB,0.767993701
lnc-SLC2A1-1,SGTB,0.779933648
lnc-SMARCC2-4,SGTB,0.976171219
lnc-SRPK2-5,SGTB,0.747930434
lnc-SRPK2-7,SGTB,0.787493649
lnc-STS-1,SGTB,0.78159044
lnc-SWSAP1-1,SGTB,0.779025661
lnc-TASP1-10,SGTB,0.701380078
lnc-TBPL1-3,SGTB,0.961694025
lnc-TCHP-1,SGTB,0.693414967
lnc-TCP10L-3,SGTB,0.914595076
lnc-THUMPD2-1,SGTB,0.761319906
lnc-TMEM38A-2,SGTB,0.93553442
lnc-TMSB15A-3,SGTB,0.968656291
lnc-TOX4-1,SGTB,0.954961011
lnc-TRAP1-1,SGTB,0.980310032
lnc-TRPV2-5,SGTB,0.778885634
lnc-TSN-4,SGTB,0.776704103
lnc-TTC26-5,SGTB,0.779815074
lnc-TXNDC9-1,SGTB,0.777626665
lnc-UPB1-2,SGTB,0.769945026
lnc-USP45-1,SGTB,0.764793261
lnc-USP8-1,SGTB,0.780047439
lnc-UTY-1,SGTB,0.780063893
lnc-VCL-2,SGTB,0.719382885
lnc-WDSUB1-3,SGTB,0.729726462
lnc-ZAP70-1,SGTB,0.787245943
lnc-ZBTB25-5,SGTB,0.789796493
lnc-ZC3H6-3,SGTB,0.70848326
lnc-ZFC3H1-4,SGTB,0.730846815
lnc-ZNF175-1,SGTB,0.789279068
lnc-ZNF382-1,SGTB,0.778826327
lnc-ZNF391-1,SGTB,0.885246315
lnc-ZNF45-4,SGTB,0.708939573
lnc-ZNF585A-3,SGTB,0.786339509
lnc-ZNF599-3,SGTB,0.972010075
lnc-ZNF680-14,SGTB,0.979832043
lnc-ZNF710-1,SGTB,0.788641745
lnc-ZNF732-4,SGTB,0.897321632
lnc-ZNF790-1,SGTB,0.778807314
lnc-ZNF827-1,SGTB,0.750131791
lnc-ZNF83-7,SGTB,0.783672628
ST8SIA6-AS1,SGTB,0.933568839
STARD4-AS1,SGTB,0.700035203
THRIL,SGTB,0.767464221
TMEM246-AS1,SGTB,0.964954069
TNRC6C-AS1,SGTB,0.764763234
TRIM52-AS1,SGTB,0.702857268
XLOC_1015300,SGTB,0.749961536
XLOC_1093877,SGTB,0.78566516
XLOC_1093878,SGTB,0.787969136
XLOC_1174515,SGTB,0.822958154
XLOC_1174686,SGTB,0.784583808
XLOC_1175053,SGTB,0.777572556
XLOC_1175771,SGTB,0.78182384
XLOC_1232166,SGTB,0.690023972
XLOC_1232275,SGTB,0.750226788
XLOC_1232513,SGTB,0.957486624
XLOC_1235635,SGTB,0.77814058
XLOC_1484828,SGTB,0.687038098
XLOC_1547462,SGTB,0.926322071
XLOC_1547746,SGTB,-0.687923603
XLOC_1621640,SGTB,0.795044489
XLOC_1622112,SGTB,0.787345235
XLOC_1622587,SGTB,0.778982107
XLOC_1623747,SGTB,0.935360704
XLOC_2030363,SGTB,0.790934162
XLOC_2217271,SGTB,0.787253342
XLOC_2219057,SGTB,0.71266151
XLOC_235741,SGTB,0.963544034
XLOC_2557962,SGTB,0.71958431
XLOC_2558435,SGTB,0.753683403
XLOC_2559576,SGTB,0.776637364
XLOC_2712228,SGTB,0.745083897
XLOC_2714543,SGTB,0.983448515
XLOC_515896,SGTB,0.771636602
XLOC_517115,SGTB,0.766797652
XLOC_752519,SGTB,0.716666284
XLOC_846837,SGTB,0.776469819
XLOC_930843,SGTB,0.791404544
XLOC_933800,SGTB,0.9783048
ADIRF-AS1,SEC61A2,0.712030323
ALKBH3-AS1,SEC61A2,0.718470677
ARSD-AS1,SEC61A2,0.819016047
ATP6V0E2-AS1,SEC61A2,0.740721483
B3GALT5-AS1,SEC61A2,-0.704524737
BOLA3-AS1,SEC61A2,0.918114315
C1RL-AS1,SEC61A2,0.762540405
CASC15,SEC61A2,-0.71043881
CASK-AS1,SEC61A2,0.769940421
CCDC144NL-AS1,SEC61A2,0.736535838
CFLAR-AS1,SEC61A2,0.794373928
CNOT10-AS1,SEC61A2,0.786721794
DCTN1-AS1,SEC61A2,0.881241812
DLGAP4-AS1,SEC61A2,0.724265357
DNAJC9-AS1,SEC61A2,0.724600297
DNMBP-AS1,SEC61A2,0.828176273
DSG2-AS1,SEC61A2,0.723581459
EAF1-AS1,SEC61A2,0.91643322
EIF1B-AS1,SEC61A2,0.725108197
EVX1-AS,SEC61A2,0.91007242
FAM13A-AS1,SEC61A2,0.855920226
FARP1-AS1,SEC61A2,0.720458414
FLNB-AS1,SEC61A2,0.830547337
GCC2-AS1,SEC61A2,0.712254465
GLYCTK-AS1,SEC61A2,0.730652495
GRTP1-AS1,SEC61A2,0.889157559
HAGLROS,SEC61A2,0.890691749
IDH1-AS1,SEC61A2,0.935063251
IDI2-AS1,SEC61A2,0.786546803
IQCH-AS1,SEC61A2,0.791044788
ITGA9-AS1,SEC61A2,-0.741476792
KDM4A-AS1,SEC61A2,0.761834522
LIMD1-AS1,SEC61A2,0.71424163
LINC00237,SEC61A2,-0.726797511
LINC00890,SEC61A2,0.787381677
lnc-A1BG-3,SEC61A2,0.688916796
lnc-AARS-1,SEC61A2,0.794623746
lnc-ABAT-3,SEC61A2,0.768149651
lnc-ABCA5-7,SEC61A2,0.814327124
lnc-ABCC4-1,SEC61A2,0.790679941
lnc-ABCD3-1,SEC61A2,-0.861213964
lnc-ABHD12B-1,SEC61A2,0.871148485
lnc-ABHD12B-4,SEC61A2,0.729380239
lnc-ABHD4-1,SEC61A2,0.704751875
lnc-AC002553.1-1,SEC61A2,0.960016126
lnc-AC006050.2.1-6,SEC61A2,0.928948702
lnc-AC007390.5.1-4,SEC61A2,0.793442199
lnc-AC008073.6.1-2,SEC61A2,0.925137573
lnc-AC008686.1-4,SEC61A2,0.738444519
lnc-AC010336.2-1,SEC61A2,0.915285077
lnc-AC010872.2.1-2,SEC61A2,-0.691296863
lnc-AC018816.3.1-11,SEC61A2,0.871244399
lnc-AC018816.3.1-9,SEC61A2,0.851196517
lnc-AC020907.3-2,SEC61A2,0.715279298
lnc-AC079341.1-10,SEC61A2,0.948019575
lnc-AC092295.7.1-2,SEC61A2,0.869766707
lnc-AC114947.1.1-1,SEC61A2,0.741724899
lnc-AC127496.3-6,SEC61A2,0.748758777
lnc-AC127496.3-7,SEC61A2,0.920017831
lnc-ACSBG1-4,SEC61A2,0.925460566
lnc-ACVR2B-1,SEC61A2,0.758092738
lnc-ADAMTS18-1,SEC61A2,0.819625823
lnc-ADAMTS18-3,SEC61A2,0.837622602
lnc-ADCK3-1,SEC61A2,0.725774932
lnc-AF127577.1-3,SEC61A2,0.792472844
lnc-AFM-3,SEC61A2,0.892355572
lnc-AGGF1-1,SEC61A2,0.726076686
lnc-AGMAT-4,SEC61A2,0.947910107
lnc-AGPS-3,SEC61A2,0.782985734
lnc-AHSA2-5,SEC61A2,0.77561796
lnc-AIDA-1,SEC61A2,0.893769204
lnc-AIDA-2,SEC61A2,0.703174044
lnc-AL136219.1-3,SEC61A2,0.837257227
lnc-AL590867.1-4,SEC61A2,0.706750173
lnc-AL901608.1-3,SEC61A2,-0.713759501
lnc-ALG3-1,SEC61A2,0.769290686
lnc-ALG3-3,SEC61A2,0.773439139
lnc-ALPK1-2,SEC61A2,0.79503307
lnc-ALPK2-4,SEC61A2,0.713684183
lnc-ALPK2-6,SEC61A2,0.801176595
lnc-ALX4-5,SEC61A2,0.946416927
lnc-AMDHD1-2,SEC61A2,0.89498447
lnc-AMDHD1-3,SEC61A2,0.929574849
lnc-AMDHD1-4,SEC61A2,0.861073768
lnc-AMDHD2-2,SEC61A2,0.745795751
lnc-AMELY-10,SEC61A2,0.729012047
lnc-AMFR-2,SEC61A2,0.725167516
lnc-AMN-1,SEC61A2,0.798816044
lnc-ANGPT2-2,SEC61A2,0.787853036
lnc-ANGPTL2-1,SEC61A2,0.78353405
lnc-ANKMY2-1,SEC61A2,0.948470746
lnc-ANKRD20A2-14,SEC61A2,0.828222813
lnc-ANKRD27-6,SEC61A2,0.740048982
lnc-ANKS6-1,SEC61A2,0.907787807
lnc-AP1S2-1,SEC61A2,0.919076512
lnc-AP3S1-1,SEC61A2,0.859197633
lnc-AP3S1-15,SEC61A2,0.900008639
lnc-AP3S1-4,SEC61A2,0.730555463
lnc-AP3S1-9,SEC61A2,0.72778536
lnc-AP4E1-1,SEC61A2,0.736495599
lnc-APC-4,SEC61A2,0.94400584
lnc-APITD1-CORT-1,SEC61A2,0.83886477
lnc-AQP8-1,SEC61A2,0.80726786
lnc-ARF1-1,SEC61A2,0.699011649
lnc-ARHGAP17-9,SEC61A2,0.721271256
lnc-ARHGAP28-7,SEC61A2,0.840639269
lnc-ARHGEF26-3,SEC61A2,0.762851221
lnc-ARHGEF38-1,SEC61A2,0.732352251
lnc-ARHGEF40-1,SEC61A2,0.713416163
lnc-ARID5A-2,SEC61A2,0.91862804
lnc-ARL1-3,SEC61A2,0.913421106
lnc-ARL16-1,SEC61A2,0.761829398
lnc-ARL4C-2,SEC61A2,0.721511592
lnc-ARL4D-1,SEC61A2,0.905241607
lnc-ARMC2-1,SEC61A2,0.81872379
lnc-ARPC4-3,SEC61A2,0.723431199
lnc-ARVCF-4,SEC61A2,0.794731995
lnc-ASB5-1,SEC61A2,0.736200872
lnc-ASCC2-1,SEC61A2,0.910129839
lnc-ASH2L-1,SEC61A2,0.777803317
lnc-ATG10-6,SEC61A2,0.738690679
lnc-ATG12-5,SEC61A2,0.69070898
lnc-ATG13-1,SEC61A2,0.724771049
lnc-ATM-1,SEC61A2,0.929001039
lnc-ATM-2,SEC61A2,0.703558892
lnc-ATP11B-6,SEC61A2,0.773342556
lnc-ATP5F1-2,SEC61A2,0.729905147
lnc-ATP6V1C2-2,SEC61A2,0.955097821
lnc-ATP6V1C2-4,SEC61A2,0.802090089
lnc-ATP6V1G3-4,SEC61A2,-0.703925524
lnc-B4GALT7-1,SEC61A2,0.934992647
lnc-B9D1-1,SEC61A2,0.858951571
lnc-BASP1-1,SEC61A2,0.839338576
lnc-BCL2L13-3,SEC61A2,0.728215024
lnc-BCL6-9,SEC61A2,0.875561355
lnc-BEAN1-1,SEC61A2,0.818862928
lnc-BIRC8-3,SEC61A2,0.757799795
lnc-BMP8A-2,SEC61A2,0.783241397
lnc-BRAT1-2,SEC61A2,0.776475558
lnc-BRI3-1,SEC61A2,0.792738418
lnc-BRMS1L-7,SEC61A2,0.816962794
lnc-BTBD6-1,SEC61A2,0.724370723
lnc-BTD-1,SEC61A2,0.922284696
lnc-BTG2-3,SEC61A2,0.711689612
lnc-C11orf41-1,SEC61A2,0.771958404
lnc-C11orf49-3,SEC61A2,0.807564091
lnc-C12orf23-1,SEC61A2,0.690859833
lnc-C12orf60-2,SEC61A2,-0.692897677
lnc-C12orf66-1,SEC61A2,0.759418313
lnc-C12orf66-2,SEC61A2,0.727137844
lnc-C14orf102-1,SEC61A2,0.774113284
lnc-C14orf28-2,SEC61A2,0.79486666
lnc-C15orf44-1,SEC61A2,0.768859853
lnc-C15orf48-1,SEC61A2,0.798783514
lnc-C17orf101-3,SEC61A2,-0.693708102
lnc-C17orf104-1,SEC61A2,0.842314748
lnc-C17orf48-1,SEC61A2,0.906532268
lnc-C17orf80-6,SEC61A2,0.707782776
lnc-C17orf97-5,SEC61A2,0.6976364
lnc-C18orf42-3,SEC61A2,0.819933269
lnc-C19orf10-1,SEC61A2,0.715480423
lnc-C19orf44-5,SEC61A2,0.787283283
lnc-C19orf6-3,SEC61A2,0.716710531
lnc-C19orf68-4,SEC61A2,0.744518362
lnc-C1orf106-1,SEC61A2,-0.84223241
lnc-C1orf112-3,SEC61A2,0.864708495
lnc-C1orf122-1,SEC61A2,0.92223392
lnc-C1orf123-1,SEC61A2,0.760359933
lnc-C1orf167-2,SEC61A2,0.72366257
lnc-C1orf201-3,SEC61A2,0.842643769
lnc-C1orf43-3,SEC61A2,0.722329743
lnc-C1orf43-4,SEC61A2,0.809081546
lnc-C1orf56-1,SEC61A2,0.691759007
lnc-C1orf85-1,SEC61A2,0.716871494
lnc-C1QBP-1,SEC61A2,0.71385389
lnc-C1QL3-1,SEC61A2,0.891199402
lnc-C1QTNF5-1,SEC61A2,0.720627879
lnc-C1S-1,SEC61A2,0.937932806
lnc-C20orf187-1,SEC61A2,-0.824998477
lnc-C22orf26-1,SEC61A2,0.729010757
lnc-C2orf40-8,SEC61A2,0.737839168
lnc-C2orf89-2,SEC61A2,0.855730329
lnc-C3orf17-2,SEC61A2,0.798375043
lnc-C3orf23-2,SEC61A2,0.761617318
lnc-C3orf24-1,SEC61A2,0.896457878
lnc-C4orf21-1,SEC61A2,0.914123605
lnc-C5orf25-1,SEC61A2,0.808687334
lnc-C5orf27-4,SEC61A2,0.836925474
lnc-C5orf32-3,SEC61A2,0.800230594
lnc-C5orf35-1,SEC61A2,0.720694283
lnc-C5orf35-3,SEC61A2,0.950933737
lnc-C5orf39-1,SEC61A2,0.759985738
lnc-C5orf39-3,SEC61A2,0.897911158
lnc-C5orf45-1,SEC61A2,0.864587109
lnc-C6orf105-5,SEC61A2,0.881039088
lnc-C6orf108-1,SEC61A2,0.708808808
lnc-C6orf112-8,SEC61A2,0.792868014
lnc-C6orf146-4,SEC61A2,0.820783055
lnc-C6orf195-14,SEC61A2,0.729205573
lnc-C7orf71-4,SEC61A2,0.7409689
lnc-C8orf42-4,SEC61A2,0.859291242
lnc-C8orf56-3,SEC61A2,0.79487683
lnc-C9orf103-7,SEC61A2,0.878769133
lnc-C9orf152-5,SEC61A2,0.746791639
lnc-C9orf3-6,SEC61A2,0.936890465
lnc-C9orf43-1,SEC61A2,0.804596548
lnc-C9orf57-3,SEC61A2,0.938011329
lnc-C9orf66-7,SEC61A2,0.816932652
lnc-CAPN13-1,SEC61A2,0.942943819
lnc-CAPN2-2,SEC61A2,0.874051285
lnc-CASKIN2-1,SEC61A2,0.692344227
lnc-CBR1-1,SEC61A2,0.848835054
lnc-CBY3-3,SEC61A2,0.893782271
lnc-CCDC125-22,SEC61A2,0.900086965
lnc-CCDC148-1,SEC61A2,0.94853216
lnc-CCDC152-2,SEC61A2,0.823394588
lnc-CCDC159-4,SEC61A2,0.722802792
lnc-CCDC68-1,SEC61A2,0.784100048
lnc-CCDC7-2,SEC61A2,0.713268841
lnc-CCDC70-2,SEC61A2,0.796325138
lnc-CCDC83-1,SEC61A2,0.729070327
lnc-CCDC85C-2,SEC61A2,0.809139815
lnc-CCL27-1,SEC61A2,0.762268679
lnc-CCM2-2,SEC61A2,0.8045157
lnc-CCNB1IP1-2,SEC61A2,0.841238857
lnc-CCNE2-1,SEC61A2,0.769510418
lnc-CCNI-3,SEC61A2,0.728433259
lnc-CD151-2,SEC61A2,0.783919857
lnc-CD47-7,SEC61A2,0.803131009
lnc-CD53-2,SEC61A2,0.853428181
lnc-CD80-2,SEC61A2,0.716663213
lnc-CDC42SE1-1,SEC61A2,0.800237031
lnc-CDCP2-1,SEC61A2,0.718921144
lnc-CDIPT-1,SEC61A2,0.72400015
lnc-CDK1-3,SEC61A2,0.747896421
lnc-CDK12-2,SEC61A2,0.811509311
lnc-CDK20-12,SEC61A2,0.769556721
lnc-CDKL1-1,SEC61A2,0.915926071
lnc-CELF3-2,SEC61A2,0.820569687
lnc-CEMP1-10,SEC61A2,0.800852132
lnc-CHAC1-4,SEC61A2,0.950467415
lnc-CHADL-3,SEC61A2,0.811681091
lnc-CHMP4C-1,SEC61A2,0.875070008
lnc-CHMP4C-2,SEC61A2,0.731284297
lnc-CHRNA3-5,SEC61A2,0.945381122
lnc-CHRNA9-2,SEC61A2,0.92535785
lnc-CHSY1-6,SEC61A2,0.806255642
lnc-CIB3-1,SEC61A2,0.730711084
lnc-CKAP4-1,SEC61A2,0.857513848
lnc-CLDN15-2,SEC61A2,0.727357104
lnc-CLRN2-1,SEC61A2,0.798114051
lnc-CMBL-5,SEC61A2,0.790338612
lnc-CNDP1-1,SEC61A2,0.796326349
lnc-CNIH3-2,SEC61A2,-0.837731962
lnc-COG3-2,SEC61A2,0.702149746
lnc-COIL-2,SEC61A2,0.713362208
lnc-COMMD1-1,SEC61A2,0.729045897
lnc-COMMD5-1,SEC61A2,0.720428788
lnc-COQ9-1,SEC61A2,0.882544005
lnc-COTL1-2,SEC61A2,0.701259055
lnc-CPLX1-2,SEC61A2,0.810067283
lnc-CPLX1-3,SEC61A2,0.825403855
lnc-CPM-1,SEC61A2,0.732040697
lnc-CPM-2,SEC61A2,0.958477787
lnc-CPM-3,SEC61A2,0.815490044
lnc-CREG1-2,SEC61A2,0.922715134
lnc-CREM-6,SEC61A2,0.824001937
lnc-CRHR1-5,SEC61A2,0.775828742
lnc-CRHR1-6,SEC61A2,0.935290115
lnc-CROCC-2,SEC61A2,0.766151726
lnc-CS-1,SEC61A2,0.72235337
lnc-CSNK1A1-7,SEC61A2,0.901326544
lnc-CTD-2368P22.1.1-2,SEC61A2,0.720796522
lnc-CTNS-1,SEC61A2,0.783385681
lnc-CTRB1-2,SEC61A2,0.871924666
lnc-CTRL-2,SEC61A2,0.72692256
lnc-CTSZ-7,SEC61A2,0.788052102
lnc-CTU2-2,SEC61A2,0.781118448
lnc-CXADR-1,SEC61A2,0.785701352
lnc-CXorf58-2,SEC61A2,0.801640528
lnc-CYB561-5,SEC61A2,0.801128818
lnc-CYB5D2-2,SEC61A2,0.905847419
lnc-CYB5R2-3,SEC61A2,-0.861476693
lnc-CYB5R2-5,SEC61A2,0.77468485
lnc-CYFIP1-3,SEC61A2,0.820086652
lnc-CYS1-5,SEC61A2,0.773294516
lnc-DALRD3-1,SEC61A2,0.929069512
lnc-DALRD3-2,SEC61A2,0.692868738
lnc-DAPP1-1,SEC61A2,0.687771927
lnc-DBNDD1-1,SEC61A2,0.770359794
lnc-DCAF6-1,SEC61A2,0.756075483
lnc-DDX19B-2,SEC61A2,0.718803001
lnc-DDX27-3,SEC61A2,0.831976522
lnc-DDX51-2,SEC61A2,0.806157139
lnc-DDX54-1,SEC61A2,0.687386642
lnc-DENND2D-1,SEC61A2,0.726803373
lnc-DHRS7B-3,SEC61A2,0.686347371
lnc-DHX57-1,SEC61A2,0.731402866
lnc-DKK4-5,SEC61A2,0.796373365
lnc-DLEU7-5,SEC61A2,0.917977626
lnc-DLX2-3,SEC61A2,0.852309429
lnc-DNAJA1-1,SEC61A2,0.928091732
lnc-DNAJA4-1,SEC61A2,0.81592626
lnc-DNASE1L2-1,SEC61A2,0.871150491
lnc-DONSON-1,SEC61A2,0.814881727
lnc-DPCD-3,SEC61A2,0.824176127
lnc-DPP4-2,SEC61A2,0.791048069
lnc-DR1-1,SEC61A2,0.779344722
lnc-DR1-2,SEC61A2,0.736269367
lnc-DSCC1-1,SEC61A2,0.836500689
lnc-DUPD1-2,SEC61A2,0.805683047
lnc-DUSP11-3,SEC61A2,0.690052275
lnc-DUSP11-4,SEC61A2,0.852958292
lnc-DUSP14-4,SEC61A2,0.827162884
lnc-DUSP14-5,SEC61A2,0.71575702
lnc-DUXA-1,SEC61A2,0.712694296
lnc-DUXA-3,SEC61A2,0.751370136
lnc-DYNC1I1-5,SEC61A2,0.801999383
lnc-DYSF-12,SEC61A2,0.931919966
lnc-EAF2-3,SEC61A2,0.779006156
lnc-EBNA1BP2-1,SEC61A2,0.817886547
lnc-ECHDC2-1,SEC61A2,0.765301359
lnc-EEF1A1-1,SEC61A2,0.804595861
lnc-EEF1B2-2,SEC61A2,0.938703008
lnc-EEF1B2-3,SEC61A2,0.80754196
lnc-EFCAB5-2,SEC61A2,0.720157261
lnc-EFEMP1-8,SEC61A2,0.774425108
lnc-EGR4-2,SEC61A2,0.772420319
lnc-EIF2B1-3,SEC61A2,0.711438482
lnc-EPOR-2,SEC61A2,0.944792584
lnc-ERAL1-3,SEC61A2,0.790316533
lnc-ERAP1-1,SEC61A2,0.736279624
lnc-ERICH1-9,SEC61A2,-0.712287919
lnc-ERP44-1,SEC61A2,0.741043361
lnc-ESD-1,SEC61A2,0.922404661
lnc-ETNK2-7,SEC61A2,0.824506555
lnc-EVI5L-3,SEC61A2,0.776584671
lnc-EXOC3-3,SEC61A2,0.722477283
lnc-EXOSC6-2,SEC61A2,0.741957146
lnc-FAAH2-6,SEC61A2,0.811332847
lnc-FABP3-1,SEC61A2,0.938787909
lnc-FABP3-3,SEC61A2,0.79558369
lnc-FAM102B-2,SEC61A2,0.806782966
lnc-FAM117A-1,SEC61A2,0.721614083
lnc-FAM120B-3,SEC61A2,-0.717751179
lnc-FAM161B-1,SEC61A2,0.71617798
lnc-FAM161B-2,SEC61A2,0.859506043
lnc-FAM162A-2,SEC61A2,0.873652026
lnc-FAM164C-2,SEC61A2,0.812857751
lnc-FAM183A-3,SEC61A2,0.898797018
lnc-FAM196A-1,SEC61A2,0.727183464
lnc-FAM198B-1,SEC61A2,0.897797623
lnc-FAM210A-2,SEC61A2,0.755506171
lnc-FAM43A-2,SEC61A2,0.787090679
lnc-FAM55B-1,SEC61A2,0.71429608
lnc-FAM59B-3,SEC61A2,0.822571702
lnc-FAM72B-2,SEC61A2,0.833465261
lnc-FAM78A-1,SEC61A2,0.843046032
lnc-FAM78A-3,SEC61A2,0.773099087
lnc-FAM82A1-10,SEC61A2,0.815098347
lnc-FAM96B-3,SEC61A2,0.953824266
