Protein,2h vs. mock_fc,2h vs. mock_p,6h vs. mock_fc,6h vs. mock_p,10h vs. mock_fc,10h vs. mock_p,24h vs. mock_fc,24h vs. mock_p
P15636,0.094597153,0.385818438,-0.151699674,0.373420715,0.163257248,0.116183663,0.524110892,0.130538537
P45880,-0.103035384,0.378081761,-0.025799153,0.879805917,0.185104075,0.199175048,0.191898572,0.130558378
Q9P289,-0.05693567,0.61892452,0.081475601,0.191153822,0.038023054,0.530624708,0.10262087,0.130593457
P62910,-0.002786934,0.948851366,0.001583712,0.969554602,0.05421902,0.060503701,-0.083457598,0.130761505
Q14257,-0.003826581,0.909559219,0.004289074,0.871041011,0.007609494,0.850043284,0.098173903,0.130817015
Q8IVW6,0.109312008,0.398390075,0.019983268,0.626608262,-0.005779323,0.959437018,-0.257496636,0.13103141
Q15691,-0.033267633,0.347311889,-0.049267028,0.497137389,0.089364713,0.181601535,-0.067793783,0.131033758
Q6PD62,-0.071642615,0.146312523,0.070256599,0.288237094,0.050965252,0.501810709,-0.072113473,0.131065263
Q9BRP4,0.066929645,0.541553797,-0.002924114,0.982059676,0.095700445,0.482138989,-0.172689613,0.131189331
O75897,0.14259249,0.173742932,-0.331057093,0.203751205,0.272714692,0.27078438,-0.146723942,0.131314312
Q5MIZ7,-0.098060051,0.412107623,0.212587807,0.161138073,-0.109922188,0.193195215,-0.217707386,0.131381327
O14975,-0.018291948,0.270673297,-0.034765023,0.260399689,0.030521223,0.469502199,0.035010069,0.131520162
P61764,0.074957281,0.618337822,0.011934098,0.933234111,0.010055394,0.856930953,-0.232569149,0.131712776
O94776,-0.022683147,0.808337759,0.00508766,0.954522555,0.066008869,0.624546714,0.143034763,0.13201237
P02533,0.130573733,0.190264917,0.138510625,0.061227672,0.084828332,0.347920609,-0.178433509,0.132194544
Q9H920,0.129425304,0.038485173,0.073706422,0.136529114,0.143308492,0.122924312,-0.206294297,0.132513363
Q9Y5P6,0.009437444,0.857279843,0.037139919,0.358350665,-0.008243815,0.730093197,-0.089636653,0.1325233
Q07157,0.039920976,0.209823826,0.035878708,0.424840879,0.050897759,0.040219502,0.124959283,0.132545415
Q8TEQ8,-0.008225581,0.922904934,0.051824584,0.30886805,0.064860256,0.381122001,0.109915007,0.132580462
P34932,0.073366649,0.160164392,0.011056239,0.885852909,0.132259879,0.019022249,0.074939459,0.1326019
O15541,0.066731763,0.160767493,0.048724421,0.375158852,0.049809485,0.223223201,0.167931565,0.132611706
O75054,0.014172215,0.808508177,0.157559465,0.097040496,-0.082341978,0.409836572,0.117568091,0.132642712
Q8IX01,0.011455587,0.822724349,0.021013949,0.736944963,0.052346808,0.140349934,-0.090861242,0.132876991
Q9Y399,0.039927658,0.452430797,0.019558783,0.606574791,0.005669591,0.82852449,0.036234762,0.13291037
P50552,-0.008391382,0.794342248,-0.018271542,0.638650112,0.038448906,0.141892158,0.092868745,0.132950659
Q9UJC3,-0.028152959,0.404532619,-0.040164621,0.425496211,-0.001857103,0.976933471,-0.07644463,0.132957132
P13798,0.020993804,0.534305021,-0.018515166,0.549768955,0.025398842,0.535462266,-0.048953122,0.132977089
Q99961,-0.045053271,0.026079966,-0.051401723,0.122407606,0.001965459,0.963419605,-0.087550836,0.133062134
P52657,-0.123951024,0.119394795,0.130410254,0.23016366,0.053227423,0.511527621,0.157744657,0.133065446
Q9NRY5,0.112833189,0.022201717,0.025515251,0.613467485,0.073993604,0.080915378,-0.12687056,0.133193925
Q15785,-0.085400404,0.066311439,-0.0114174,0.685176622,-0.004051286,0.941552824,-0.083450511,0.133208272
Q08378,0.049477157,0.384576818,0.090982202,0.226850998,0.024755942,0.459227888,0.083651417,0.133468811
P21333,0.107796292,0.031715176,0.229706604,0.016760347,0.058058614,0.535491744,0.13556099,0.133554107
Q9NWX6,0.051986198,0.397742683,0.029853746,0.714334084,0.057424634,0.322416996,0.265000956,0.133594127
Q9NYL2,0.022164708,0.728555013,-0.092383901,0.343069417,0.091638245,0.119371692,-0.112730247,0.133708983
Q12962,-0.036670502,0.394714497,0.050376234,0.352100916,0.102318539,0.051149198,0.080575687,0.133722597
O60934,0.009708222,0.800813103,-0.039949278,0.199176975,0.052386921,0.451093922,0.108285913,0.133766595
P49840,0.052628174,0.117426178,0.032200552,0.526747086,0.067023833,0.171285741,0.078159572,0.133826773
Q13951,-0.048139819,0.299236347,0.150388182,0.048491741,0.002411303,0.92790977,-0.158007681,0.134097859
P54289,-0.058577609,0.604737945,-0.084148435,0.714237839,-0.021767062,0.782014962,0.651949086,0.134218436
Q13151,-0.10938958,0.038823419,-0.020853723,0.716103994,0.062384051,0.084671651,0.052968525,0.134283239
Q9NXG6,-0.050012545,0.860989842,0.10168318,0.725826231,0.006342597,0.974440682,0.314647305,0.134622576
Q8WVV9,0.004881315,0.879214952,0.006497094,0.878313887,0.034624937,0.369223409,0.076255037,0.134768132
Q9UBC5,-0.022423445,0.521806251,-0.072763638,0.134677187,0.009338503,0.885963249,-0.056999099,0.134857394
O95870,-0.02123069,0.559090163,-0.012299952,0.641546735,0.123416073,0.127120772,0.107243219,0.135200944
Q9BZE9,0.069102677,0.011384077,-0.051817111,0.640605647,0.081527465,0.065888852,-0.121545114,0.135274127
Q96P47,0.041073364,0.731096705,0.162083687,0.196143699,0.113477307,0.196732376,-0.188201265,0.135298722
O43731,0.147585361,0.274617353,-0.12309803,0.158369049,0.01661969,0.891758683,0.19517728,0.135331263
Q99426,0.017991553,0.177709321,0.07329943,0.164619884,0.031296081,0.609066846,-0.128873244,0.135478211
Q9BW19,-0.06523225,0.788937805,0.196194195,0.543351112,-0.011512524,0.962869895,-0.415502309,0.135606419
Q8NFF5,-0.002767493,0.981186701,0.017481851,0.843550897,0.052542337,0.621671208,-0.130954204,0.135648704
Q5JSZ5,0.301394498,0.18392189,0.151280918,0.529607923,-0.035151267,0.751585814,-0.401722544,0.135728017
Q9BYT8,-0.013541678,0.75457098,-0.004599973,0.909406857,0.051866986,0.344344502,0.09696395,0.135854472
P49454,0.002761309,0.985890654,0.461697189,0.025709906,-0.320226165,0.337570992,-0.424176643,0.135867545
Q93009,-0.031632027,0.268825818,0.018743926,0.619122486,0.046853117,0.454571617,0.052820691,0.135965055
Q9NRG4,-0.008564708,0.941413845,0.014857136,0.869206494,0.105061833,0.210752383,-0.135968325,0.135987964
P78356,0.013443108,0.851848071,0.14535813,0.229550912,0.093915278,0.345057171,-0.196409231,0.136141809
Q9Y305,-0.00931238,0.798609775,0.052052985,0.097063339,0.043559812,0.254619783,0.095907954,0.136256466
Q5SYB0,0.124796365,0.48356432,0.190897474,0.323545462,0.143049841,0.302286643,-0.247789131,0.136389671
Q92973,-0.041120606,0.049579937,0.063394997,0.068023067,0.044840793,0.083587687,0.044687489,0.13658157
Q9UNN5,-0.025533423,0.662397888,0.021972081,0.433838656,0.005195452,0.927587542,-0.07878733,0.136714707
Q9NQG5,0.010649849,0.697181577,-0.027584341,0.492295726,0.025321964,0.428717349,0.049461499,0.136766943
Q9UHL4,0.053954527,0.367881229,0.041299587,0.587698113,0.015180178,0.804438258,-0.126836245,0.136823179
Q86XP3,-0.06604051,0.066226234,-0.040308171,0.183725817,0.054844313,0.364292511,0.040483331,0.136899236
Q15738,0.026272903,0.665936589,0.052415215,0.337165991,0.031761723,0.619304986,0.09285227,0.137014596
Q9NQH7,-0.012422434,0.856716732,-0.044708404,0.556691046,-0.058910343,0.426271593,-0.074759128,0.137069764
Q15287,0.006322658,0.809450558,-0.005612158,0.90625254,0.049246222,0.591133587,-0.108629812,0.13714141
P60228,0.005762878,0.832821124,0.099059007,0.000552677,0.02547181,0.048626777,-0.062410811,0.137225774
Q14691,-0.263408319,0.002610259,-0.036989273,0.527562851,-0.149528891,0.345463493,-0.128900746,0.137249602
Q6UW68,0.111264322,0.199941858,0.130122332,0.301879931,0.050272501,0.616412177,0.092414163,0.137340473
Q8NCL4,0.330836252,0.150653369,0.171768746,0.17152533,0.024238789,0.811029144,-0.269406784,0.13746473
Q14156,-0.060234177,0.515370586,-0.138280828,0.345649483,-0.032953827,0.768094402,0.304800442,0.137578681
Q9NPF4,0.034617404,0.442048081,-0.025436504,0.48854266,0.031180133,0.435433348,-0.105852213,0.137758096
Q5T9A4,-0.040049251,0.365321989,-0.046251054,0.315014662,0.023678407,0.743509501,0.104583655,0.137861476
Q8IVH8,-0.050425869,0.679472568,-0.005951335,0.903492876,-0.010223758,0.928641353,0.158736258,0.137924191
P02533,0.021216478,0.769423722,0.016730321,0.732484002,0.052475349,0.128600854,0.107163711,0.138008058
Q13546,-0.008152119,0.828423116,-0.039606097,0.37465619,0.050328005,0.464003719,0.092490842,0.138230737
P0DMN0,0.084209145,0.227878881,0.016465965,0.493306715,0.046979747,0.256568802,-0.052381844,0.138290383
O76094,-0.029862666,0.302186395,0.004363556,0.928857359,0.035412868,0.270447865,0.057023115,0.138383132
Q96KA5,-0.001608106,0.938453508,0.161536217,0.020545896,0.048546599,0.002557802,0.067549219,0.138457469
Q9BXS9,0.003423569,0.915828667,-0.019592001,0.624837962,0.034088711,0.492989178,-0.070894486,0.138547306
Q96DG6,-0.021092622,0.394093802,0.13034234,0.044410865,0.075980048,0.17694313,-0.066663377,0.138552652
Q9H490,0.041115051,0.263088119,0.029072799,0.377607063,0.047397673,0.435397503,-0.153441455,0.138925887
P53801,-0.00884551,0.932534936,0.038780645,0.608584579,0.014883063,0.825108975,-0.091575096,0.138935649
P08758,-0.00523413,0.622166176,0.060156132,0.066121723,0.051847825,0.171699543,0.03724942,0.139054536
Q9Y2S6,-0.124395808,0.427893419,0.155701804,0.194096734,0.090916475,0.560059869,-0.132597829,0.139063638
Q969V5,0.032352166,0.687867737,0.151431872,0.293727346,0.048244685,0.63845031,0.197641377,0.139228296
Q9Y5W8,0.070900461,0.270530255,0.06021082,0.616748377,-0.049007596,0.776427068,0.111859501,0.139392526
Q8WZA9,0.004188294,0.942044413,0.043528176,0.027759123,0.039355361,0.413959123,-0.128927744,0.139507413
Q8WWK9,-0.165120617,0.206819191,0.087644693,0.729748304,0.176587627,0.381165861,-0.419864068,0.139560962
Q96F24,0.02117867,0.722284694,-0.065034624,0.337760526,0.074928216,0.124562249,-0.099291792,0.139574045
Q9Y4W6,-0.009121762,0.675716905,-0.013210431,0.577586835,0.053979928,0.134324974,0.117900749,0.139677431
Q16881,0.013673571,0.706301557,0.110400104,0.014543632,0.038814969,0.210751499,0.063049332,0.139681558
Q99487,-0.052474897,0.466139404,0.007238204,0.846009234,0.041514879,0.570725413,-0.11376843,0.139901447
P49006,0.190051704,0.258671378,-0.026690973,0.872099063,-0.039476012,0.772760484,-0.104897288,0.139930734
Q99807,-0.060639375,0.457878048,0.021787506,0.815846518,0.046745061,0.4278274,0.101773258,0.140148888
Q8N3R9,0.012010078,0.950093348,0.113640483,0.654970794,-0.059387349,0.694198619,-0.235026085,0.140149159
Q9NYH9,-0.096048399,0.086054479,0.016185475,0.725245385,0.008639966,0.924018102,0.089760652,0.140205942
Q8WZA1,0.043483123,0.352747155,0.021036619,0.798435794,-0.039499435,0.298540841,0.179507341,0.140468415
O75175,-0.10485937,0.007800556,-0.016927891,0.770956713,0.071100719,0.286103487,-0.056205674,0.140497854
O14617,-0.004290045,0.891922592,-0.030545573,0.419072938,0.053518822,0.234366024,-0.109327504,0.140507709
Q9BQE5,0.075430513,0.535689103,0.202972282,0.017988036,0.347440259,0.280485204,0.572966068,0.14052005
O94880,-0.040771996,0.497466184,-0.010402559,0.799520621,0.096657716,0.118671353,-0.076918378,0.1406444
P49917,0.022105012,0.852123161,0.137590384,0.120744688,0.29654063,0.00861195,0.210357883,0.140709351
Q15843,-0.071800633,0.404079282,0.043375617,0.640515177,-0.032932192,0.61109466,-0.130501854,0.140722
Q14558,0.04399278,0.686188358,-0.017034059,0.886295876,-0.036481533,0.842192796,-0.095665264,0.140745556
Q12830,-0.061158994,0.769068872,0.161703215,0.005852578,-0.246305991,0.287745953,-0.390942096,0.140856435
Q58WW2,-0.220008267,0.047683051,0.116832667,0.439912596,-0.035868353,0.867906482,-0.155419994,0.140869419
Q8N5M1,0.008267435,0.767601376,0.082115473,0.174556125,-0.006747911,0.7834051,-0.042668443,0.140869996
O75197,-0.181310809,0.02833196,-0.045305431,0.434586358,0.052445056,0.330643428,-0.150690121,0.140870816
O00115,0.139962621,0.297121021,-0.022857898,0.572130969,0.076371756,0.398891143,0.223373248,0.140982088
Q99439,0.030895599,0.311809605,0.052938141,0.15163022,0.113640122,0.101105745,0.108328181,0.141115731
Q9UKV8,0.185874847,0.121402098,0.057969843,0.528171643,0.136269939,0.071330054,0.17028106,0.141244844
O00622,0.152698353,0.098776216,0.307149891,0.008872713,-0.038991908,0.433973407,0.112636476,0.14128162
P78324,-0.02587629,0.784519574,0.121937921,0.10033681,0.090616192,0.238200998,-0.121032622,0.141566471
P14866,0.024711533,0.166057403,-0.012168501,0.540690856,0.064514983,0.008573926,0.057551998,0.141728669
Q92696,-0.061999749,0.191711543,0.002511928,0.940977224,0.034072504,0.234896408,-0.061622356,0.141873616
Q13185,-0.114982285,0.009727427,0.015249799,0.771546415,0.009250253,0.783072498,-0.042177074,0.141904687
Q86VN1,0.032145932,0.181365385,-0.064174719,0.076865989,0.100095005,0.003230551,-0.085634421,0.142059605
Q8WYA6,-0.109260637,0.010616039,-0.000764324,0.983899753,0.037033689,0.446730495,-0.06312658,0.142152362
O75821,-0.051706594,0.162858731,0.045157059,0.246353569,0.014724347,0.732714353,0.109512137,0.142395406
Q9NP74,-0.011274783,0.946010516,0.320107996,0.080001619,0.022499891,0.8512215,-0.134137695,0.142527058
Q86WA6,0.066892983,0.305798795,0.005022569,0.898598957,0.02639501,0.583069634,0.19789245,0.142657709
Q9NZJ9,0.032155915,0.65275261,-0.102479354,0.375615968,-0.097501542,0.467197789,0.09285418,0.142778155
Q969Q0,-0.023425853,0.8851292,-0.038413063,0.779102286,0.072961537,0.418622843,-0.268878351,0.142796109
P19784,-0.021067192,0.640039079,-0.025857132,0.568012151,0.070132178,0.182615085,0.092725117,0.142823205
O94830,0.05634613,0.785571034,0.167697601,0.381041473,0.182081118,0.474521694,-0.342824399,0.142835358
Q53H12,-0.004097695,0.906436142,-0.011247184,0.522962347,0.033636091,0.362258565,0.093155634,0.143126455
Q9Y547,-0.177895639,0.021499558,0.066577147,0.254113732,-0.028669739,0.390945483,-0.095538718,0.143221252
Q01780,-0.062463606,0.274229877,0.081973614,0.143246025,0.01981257,0.525059597,0.062261587,0.14322488
O75817,-0.055546767,0.795309028,0.079600854,0.672507942,-0.249936132,0.182868387,-0.162102923,0.143258082
O43306,0.068389447,0.571464576,-0.134894976,0.239845512,0.041962927,0.718898911,0.115896248,0.143338022
P55957,0.0305437,0.365769504,-0.04545352,0.01327701,0.082565283,0.000364376,-0.119629877,0.143391192
Q9H6H4,-0.053464453,0.537137622,-0.003858922,0.96523572,-0.018392116,0.864447461,-0.13511877,0.14358709
Q9H7L9,-0.014053489,0.847676225,-0.027813954,0.646473327,0.007716603,0.944474937,-0.163308314,0.143609556
O14980,-0.027221406,0.222926997,0.038785996,0.118393933,0.073884583,0.127835224,0.0534815,0.143636357
P51665,0.07569749,0.012660641,-0.01132085,0.353601623,0.111378022,0.002863594,0.035632863,0.143660854
Q6GYQ0,0.085659977,0.360748112,-0.07465641,0.79857983,-0.188068859,0.137690452,0.266269649,0.143676097
P56470,-0.408203572,0.003695924,-0.047265298,0.310997411,0.063860046,0.412567536,0.117276106,0.143898664
Q7L5D6,-0.13006715,0.014158263,-0.038563501,0.577288459,0.062136511,0.247866911,0.111017646,0.143916411
Q96K19,0.226826791,0.033890567,0.079742081,0.170016649,-0.026005878,0.783319454,-0.148303166,0.144113159
P56199,0.068112776,0.399198161,0.459662608,0.01708329,0.008308685,0.859088731,-0.108039734,0.144136381
P37235,0.100660244,0.317095794,0.213568123,0.00287423,0.001026975,0.989852883,0.122220823,0.144141284
Q9BSJ2,-0.065603912,0.349760073,0.008915267,0.935603578,0.112728412,0.233198812,-0.245814922,0.144341991
O43592,0.02641219,0.626849158,0.046180758,0.416117543,0.080468572,0.323764779,0.134335366,0.144635895
P20073,0.004733158,0.892661747,0.029667653,0.16618289,0.02550576,0.330723517,-0.0855045,0.144711594
Q5T9A4,-0.029160473,0.322288652,0.002293486,0.946966524,0.021298582,0.703191022,0.116564731,0.144842887
O60701,0.00320369,0.83415552,-0.077718798,0.019390429,0.015599024,0.808127253,-0.034764432,0.144978179
P04844,-0.020892553,0.545181148,-0.016210392,0.605993458,0.031529012,0.477306851,0.053315414,0.14507572
Q13572,0.079325395,0.285872349,0.023929819,0.573793481,0.049565004,0.427704495,0.098796031,0.145128892
P62899,-0.072420306,0.269937733,0.040326243,0.378041585,-0.000747333,0.982382786,0.095954725,0.145251272
Q16778,-0.002832973,0.981280386,0.164953453,0.498901865,0.094852971,0.448731101,0.278231521,0.145328288
Q92769,-0.002547202,0.93263495,0.160087008,0.069759066,-0.001726171,0.985687597,-0.106166257,0.145480371
Q3ZAQ7,-0.0236304,0.720359914,-0.058020699,0.552257788,0.041244943,0.576423982,0.214166997,0.145554008
P06454,0.047098153,0.339894224,0.150286637,0.060596401,0.15178361,0.175620252,0.124383719,0.145749634
Q15758,-0.070050288,0.215542582,0.053559361,0.359927366,0.015603068,0.832777588,-0.138579913,0.146339423
Q12873,-0.078310696,0.328064084,-0.030250629,0.795034395,0.075912782,0.578915176,-0.129269608,0.146997946
P25205,-0.06473047,0.050461676,0.02831828,0.322166653,0.030204882,0.449020224,-0.068745594,0.147559624
P84243,-0.000244451,0.994817598,0.080655625,0.167147607,0.06680871,0.315573526,-0.089594812,0.147684488
P18621,-0.018251383,0.233317434,0.002234831,0.903111875,0.036796291,0.151306681,-0.097423847,0.148068178
Q8IU60,-0.093916881,0.254523118,-0.074012379,0.360809894,-0.007752177,0.774855822,0.105972012,0.148118281
Q5VZF2,0.132472561,0.075353908,0.122234608,0.132517394,0.036647901,0.547609338,0.057189002,0.148231262
P23246,-0.039627511,0.350278398,0.041710606,0.169611132,0.02709932,0.243606933,0.04758005,0.148312148
P51151,-0.029712278,0.721855733,0.062245706,0.367853708,0.044066396,0.687632915,0.094144554,0.148443697
O15533,0.057752267,0.217239222,0.015570793,0.869001646,0.049065169,0.375513091,0.059468184,0.148512942
Q13243,-0.068809771,0.106313674,-0.017331118,0.795463261,-0.046473326,0.434512231,-0.05367082,0.148717036
Q53H82,0.041944868,0.103640933,-0.039274058,0.182165673,0.108007686,0.02090322,0.037390379,0.148807188
P15291,-0.008366904,0.78043707,0.168444575,0.110641021,0.140523306,0.113459534,0.353208357,0.148812522
Q92887,-0.104629971,0.280628382,-0.100022636,0.225049046,-0.014113557,0.893742383,-0.16252726,0.14885171
Q92499,-0.016139044,0.408706972,-0.009802589,0.722947247,0.044995954,0.252394759,0.063485398,0.148930531
Q6GMV3,-0.072540005,0.132650583,-0.066020205,0.255331399,-0.004894986,0.921768851,-0.077911204,0.148971069
O60313,-0.05723965,0.026258434,0.050352698,0.098907068,-0.040323311,0.348195256,0.054519239,0.14900634
Q4KWH8,0.080845249,0.502221666,0.033698461,0.845892062,0.028023263,0.834869715,0.347840722,0.149223216
Q14978,-0.082116684,0.004833186,0.054486638,0.225476774,0.003727209,0.933638005,0.099641367,0.149225086
P29372,-0.333785573,0.030122372,0.259068645,0.196189177,-0.45099528,0.000319629,-0.242270792,0.149474049
Q16778,-0.008567566,0.917687937,-0.006793494,0.90610035,-0.028247984,0.746479879,-0.186676068,0.149709384
Q13426,-0.032950334,0.430628898,0.092030026,0.017629881,0.102266362,0.013849033,0.074187784,0.149810367
O60487,0.165068508,0.13030779,0.152924336,0.134733827,0.03579415,0.749866569,-0.301089499,0.150189895
Q9Y6D0,-0.066189367,0.378493462,0.192248929,0.25274305,-0.071815877,0.579357926,0.229806121,0.150241517
Q9BSE5,0.035453398,0.429982882,-0.068522409,0.402436373,0.020286243,0.621163576,0.095730592,0.150351004
P04264,-0.404979143,0.055116964,-0.32195904,0.326666409,0.391974287,0.166021335,1.570843516,0.150922352
P14384,0.428196032,0.087906143,1.984599583,0.034308313,-0.090285542,0.673730241,-0.500397287,0.151057795
Q9H9C1,-0.053619615,0.369140795,0.107593813,0.041575395,0.028564611,0.507436675,-0.055807324,0.151294498
P10644,-0.00680912,0.88014365,0.097594837,0.088946456,-0.047959064,0.349563452,-0.055007969,0.151364334
Q15262,-0.015337392,0.880871506,0.048391983,0.485047123,-0.106733501,0.063335107,-0.164601333,0.151450278
Q9BWU0,0.040118714,0.530350655,0.004018139,0.956934166,0.014800556,0.847353781,-0.046669333,0.151695397
P41214,-0.216581546,0.070566386,0.066510605,0.122139093,-0.039614821,0.564881806,-0.062812318,0.151714532
P06868,0.078208915,0.339131239,0.421574761,0.013793543,-0.054097562,0.442291083,0.189069541,0.151878738
P31749,-0.073657804,0.357815001,0.092446453,0.230066087,-0.310029444,0.012119048,0.293520741,0.15196933
P11233,0.066839638,0.096357193,0.04639711,0.217603286,0.113499596,0.04252694,0.150998119,0.152089594
P49675,0.050437095,0.602181311,0.007025121,0.914587707,0.053296471,0.098631282,0.064270907,0.152265743
Q12893,-0.051892048,0.57884507,0.05881909,0.612998402,-0.011957852,0.93550229,-0.181291489,0.152294806
Q9NTJ3,-0.097625465,0.065546243,0.154746845,0.0161278,0.017415883,0.771722914,-0.081546128,0.152323777
Q9H444,0.00529695,0.969224351,0.023348053,0.882415614,-0.006778286,0.948238457,-0.433951839,0.152343661
Q6ZTI6,-0.031870487,0.854396482,-0.077808164,0.551189562,0.069197977,0.602861289,0.232471915,0.152454005
Q92974,-0.024766352,0.633740595,0.131117456,0.068409086,0.013924296,0.684615993,-0.118247813,0.15260711
P06396,0.130387966,0.188331123,0.12403277,0.124059904,0.042078749,0.735588725,0.150118164,0.152639201
O60841,-0.0313337,0.193698634,-0.050737627,0.07134318,0.062106112,0.172091057,-0.091781868,0.152768005
Q15102,-0.003284433,0.953602409,-0.03470815,0.268655712,0.022224789,0.427962988,-0.076613,0.152942751
Q9H845,-0.031570747,0.196618755,0.096545972,0.05373016,-0.006399144,0.872797891,-0.05191462,0.153395316
P30046,0.250309836,0.000125212,-0.159079963,0.000966919,0.260069799,9.25765E-05,-0.088188216,0.153505822
O75113,0.007450799,0.85138051,0.009486581,0.617555265,0.055614039,0.366806177,-0.198139153,0.153703009
P17174,-0.0045034,0.944730151,-0.010921701,0.685997367,0.051072622,0.135217472,-0.069943214,0.15373826
Q9UGT4,0.137391771,0.299742419,0.154985096,0.073589282,0.009169621,0.912950871,0.193963172,0.153985397
Q6P1X6,-0.002899121,0.969712024,-0.005441102,0.957976981,0.02010231,0.862686014,0.178814953,0.153990504
Q86W56,0.059487678,0.679710039,0.024200617,0.821277662,0.239796084,0.328875437,-0.322065615,0.154035517
P11586,-0.11110268,0.217873901,0.202725544,0.036609253,-0.091316742,0.444499367,-0.243933899,0.154296554
P16402,-0.058538551,0.424446416,0.110529306,0.283655353,0.083726913,0.164854111,-0.165118608,0.154357426
Q9BTW9,-0.080037592,0.16665794,0.028827895,0.741532396,0.019701975,0.742040108,-0.10041131,0.154435145
Q9H5V9,-0.035158785,0.611946489,-0.026162566,0.671158806,0.004898225,0.942729217,-0.114144353,0.154755003
Q14011,-0.126093671,0.029517848,0.004404253,0.899814231,0.013016089,0.848920855,-0.101588288,0.15492486
P33552,-0.210300415,0.282608695,0.646027939,0.039254544,-0.065367134,0.410796951,-0.413336768,0.155035931
P10909,-0.298020471,0.00115889,1.083432531,0.002562438,0.120810838,0.533613378,0.139849017,0.15505511
O75356,-0.0365954,0.080409787,-0.042640862,0.260031571,0.00976275,0.723129856,0.043437221,0.15515351
Q9HBI1,0.150135282,0.391150355,0.192116039,0.166551121,0.06921599,0.634425358,-0.211148257,0.15518169
O95249,0.011927618,0.851384904,0.024453164,0.21781891,0.029858092,0.321575863,-0.084216724,0.155202736
Q8N8A6,-0.156446365,0.485881549,-0.074816329,0.546321712,-0.209336354,0.344604677,0.109738809,0.155289403
Q9NW15,0.032872874,0.234411716,0.116618465,0.094016944,-0.007062742,0.818375966,0.09693036,0.155417909
Q9Y262,-0.032260291,0.182990929,0.02823581,0.027628649,0.00906638,0.507845879,0.0429187,0.155457091
P18206,-0.009579359,0.306929529,0.112627847,0.000532707,0.056477561,0.002174615,0.043596079,0.155675652
Q9NRW7,0.090802777,0.118937609,0.150912317,0.04448947,-0.031350047,0.652652112,-0.093098443,0.156124675
Q92888,-0.00653241,0.923946921,0.179991566,0.016496443,-0.080927225,0.371682615,-0.064086871,0.156211703
Q1RMN8,0.15286372,0.061416662,0.006253108,0.921277802,0.412387634,0.07111237,0.52217104,0.156288035
Q9H6S0,0.047775951,0.457186861,0.084614244,0.033406787,0.125232145,0.017785371,-0.065140103,0.156351566
Q02241,-0.108872703,0.089219268,0.088946645,0.272117095,-0.021296093,0.719365957,-0.137463792,0.157008247
P78383,0.045410658,0.383486011,-0.027294413,0.669296264,0.021477068,0.790396022,0.079981615,0.15702823
Q8N5L8,0.009290337,0.801436973,-0.001133573,0.979049367,0.0870657,0.098612302,-0.125191743,0.157071664
P02533,-0.369443523,0.1058314,-0.469106087,0.232329835,0.75628885,0.201045741,1.972793094,0.157174199
P50053,0.038126017,0.595889377,0.205192061,0.09611098,0.202195487,0.019277929,-0.194435806,0.157307197
Q8IVF2,-0.020170098,0.576367335,0.306927516,0.001611916,-0.066387445,0.120434602,0.07869897,0.157502593
Q6VY07,0.062848379,0.467156796,-0.087276383,0.152822763,0.084734275,0.51151993,0.09711648,0.158088399
P50443,0.011250712,0.883813959,0.105566817,0.016352394,0.106047858,0.470548906,0.089660755,0.158111601
Q9UIC8,-0.014276129,0.849429288,0.049303828,0.436996187,0.108058118,0.241218217,-0.061066811,0.158125366
Q9H4A5,0.021899302,0.824168069,0.057236911,0.251783718,0.035006097,0.590661161,-0.169084115,0.15814052
Q16777,0.024220721,0.730760598,-0.005460808,0.950431626,0.078294794,0.356719976,-0.118179385,0.15821654
Q15417,0.00216582,0.971860705,0.083236166,0.512400343,0.16659317,0.089561214,0.119582134,0.158313882
Q6P4R8,0.090367642,0.399979688,-0.117389251,0.413996314,0.189347332,0.153281902,0.147528287,0.158415458
Q9BTU6,-0.001109945,0.980243249,-0.069596457,0.245142073,0.163028782,0.06632834,0.14112413,0.158442765
Q9Y2Q5,0.097296176,0.110500447,0.087268162,0.406632867,0.061062474,0.460769522,-0.086434622,0.158488453
P52735,-0.077521371,0.247195277,0.038897751,0.329937731,-0.027419175,0.33911128,-0.098639105,0.158499676
Q8NE62,0.070845628,0.051009619,-0.022961382,0.543570239,0.030559895,0.359123262,0.072960113,0.158540935
O75367,-0.002414455,0.92583835,-0.018146052,0.213144673,0.046719565,0.034169198,-0.053332785,0.158968331
Q9H446,-0.037582354,0.644562884,0.063388127,0.471037607,0.013509351,0.694410601,-0.163781956,0.159129107
Q13542,0.016537899,0.831436348,0.078923475,0.513133391,-0.181765109,0.172545433,-0.153892844,0.159151644
Q86XI2,0.034854425,0.428423934,-0.053807585,0.626764871,0.020836156,0.852109219,-0.179401591,0.159387418
Q9Y3C8,-0.012867401,0.737741463,-0.034206955,0.40627014,0.081067493,0.068307224,-0.07423084,0.15959946
Q9Y6W5,0.023535258,0.215678685,0.054175962,0.197581309,-0.005649998,0.927528904,0.063010647,0.159638909
Q8IY33,-0.226735577,0.304179333,0.358206998,0.021123271,-0.547484798,0.046390487,-0.261771168,0.159994331
P51808,-0.025748401,0.694940513,0.087309991,0.38831239,-0.150766873,0.325071087,0.27458561,0.160053957
Q96T37,0.072218737,0.065918614,-0.014854342,0.651162995,0.05454997,0.184669724,0.093669244,0.160336828
